﻿Població a 1 de gener. Per nacionalitat i sexe
Sobremunt
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082711
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;30;46;76;4;3;7;34;49;83
2021;30;44;74;3;1;4;33;45;78
2020;30;44;74;4;0;4;34;44;78
2019;32;43;75;4;0;4;36;43;79
2018;33;45;78;1;0;1;34;45;79
2017;35;48;83;1;0;1;36;48;84
2016;33;50;83;0;0;0;33;50;83
2015;34;46;80;1;1;2;35;47;82
2014;35;46;81;1;1;2;36;47;83
2013;41;47;88;1;1;2;42;48;90
2012;44;47;91;1;0;1;45;47;92
2011;42;46;88;0;0;0;42;46;88
2010;46;49;95;0;0;0;46;49;95
2009;51;47;98;0;0;0;51;47;98
2008;51;51;102;0;0;0;51;51;102
2007;48;50;98;0;0;0;48;50;98
2006;48;53;101;1;0;1;49;53;102
2005;44;47;91;0;1;1;44;48;92
2004;40;45;85;0;2;2;40;47;87
2003;41;47;88;0;1;1;41;48;89
2002;43;48;91;1;1;2;44;49;93
2001;41;51;92;0;1;1;41;52;93
2000;41;46;87;0;0;0;41;46;87

