﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Pobla de Montornès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431114
;Homes;Dones;Total
Agricultura i ramaderia;28;13;41
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;5;0;5
Ext i trans. minerals;7;0;7
Indústria química;5;2;7
Cont maquin mat elèctric;19;0;19
Material transport;0;0;0
Alimentació i begudes;4;7;11
Tèxtil, cuir confecció;29;16;45
Suro i fusta;4;0;4
Paper i arts gràfiques;2;0;2
Plàstics indu. manufact.;3;1;4
Construcció;112;2;114
Comerç i reparació;16;18;34
Hostaleria i restauració;12;12;24
Transport i act. annexes;18;0;18
Comuni- cacions;1;0;1
Assegurances i financeres;3;4;7
Servei empr. llogers;7;6;13
Adm pública defensa i SS;4;7;11
Educació i investigació;7;3;10
Sanitat i assis. social;0;3;3
Altres serveis;1;9;10
Total;288;103;391

