﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171175
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;981;3996;2703;2996;10676
Barcelona;120;414;486;794;1814
Girona;838;3533;2184;2145;8700
Lleida;13;25;20;42;100
Tarragona;10;24;13;15;62
Resta d'Espanya;977;1351;325;289;2942
Andalusia;710;978;140;95;1923
Aragó;21;23;17;19;80
Principat d'Astúries;5;7;4;4;20
Illes Balears;2;13;11;8;34
Canàries;1;9;3;7;20
Cantàbria;3;2;2;4;11
Castella - la Manxa;91;92;20;18;221
Castella i Lleó;32;56;25;36;149
Comunitat Valenciana;10;26;16;21;73
Extremadura;47;70;21;10;148
Galícia;9;21;9;12;51
Comunitat de Madrid;11;15;21;33;80
Regió de Múrcia;21;16;7;5;49
Comunitat Foral de Navarra;4;6;6;8;24
País Basc;2;10;12;8;32
Rioja, La;1;0;3;0;4
Ceuta i Melilla;7;7;8;1;23
Estranger;2083;1846;1022;677;5628
Total;4041;7193;4050;3962;19246

