﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Notes:
 A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=com:12&lang=en
;Homes;Dones;Total
2024;1638;1644;3282
2023;1546;1559;3105
2022;1506;1513;3019
2021;1430;1438;2868
2020;1379;1399;2778
2019;1344;1341;2685
2018;1290;1275;2565
2017;1198;1181;2379
2016;1062;1086;2148
2015;909;957;1866
2014;804;849;1653
2013;719;754;1473
2012;627;652;1279
2011;583;603;1186
2010;527;532;1059
2009;469;488;957

