﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Palau-saverdera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171208
;Homes;Dones;Total
Agricultura i ramaderia;21;8;29
Pesca;4;0;4
Indústries extractives;0;0;0
Indústries manufactureres;28;11;39
Electricitat gas i aigua;0;0;0
Construcció;65;4;69
Comerç i reparació;33;24;57
Hostaleria;14;16;30
Transport i comunicacions;10;2;12
Mediació financera;2;5;7
Immob., lloguers i serveis empr.;9;19;28
Adm. pública defensa i SS;4;7;11
Educació;7;12;19
Sanitat i serveis socials;3;12;15
Altres serveis;12;5;17
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;212;125;337

