﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pratdip
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431188
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1113,65;945,82;694,10;..;..;885,12
2021;944,31;824,01;573,26;..;..;766,40
2020;842,46;760,44;..;579,96;..;717,71
2019;873,54;742,44;..;613,67;..;695,52
2018;733,23;738,52;..;603,42;..;680,90
2017;538,89;706,56;..;593,89;..;650,52
2016;630,48;673,03;463,10;..;..;626,46
2014;1042,84;648,64;470,76;..;..;626,09
2013;1013,36;650,44;473,47;..;..;628,53
2012;1000,82;625,84;466,36;..;..;606,28
2011;860,46;620,57;452,53;..;..;593,64

