﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Aiguafreda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080142&lang=en
;2001
Dret;15
Magisteri;25
Ciències socials;87
Arts i humanitats;27
Informàtica;13
Enginyeries;22
Formació tècnica;101
Ciències;21
Arquitectura i construcció;9
Agricultura i veterinària;7
Salut i serveis socials;41
Altres serveis;16
Total;384

