﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Llambilles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170904
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1792,33;1611,01;890,33;..;..;1428,68
2021;1699,11;1417,32;730,37;..;..;1243,72
2020;1517,39;1361,93;723,27;..;..;1206,84
2019;1659,18;1300,99;713,95;..;..;1168,40
2018;1478,19;1259,93;707,17;..;..;1143,84
2017;1557,27;1221,78;671,49;..;..;1094,20
2016;1445,59;1196,14;668,56;..;..;1046,19
2014;1419,40;1040,87;688,71;..;..;949,61
2013;1292,78;1004,27;643,67;..;..;896,62
2012;1242,23;1002,24;625,65;..;..;902,82
2011;1229,93;975,52;618,01;..;..;887,06

