﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Port de la Selva, el. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:171404&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4
De 10 a 14 anys;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;4;4
De 15 a 19 anys;0;0;0;0;0;0;5;5;10;0;1;1;0;0;0;5;6;11
De 20 a 24 anys;1;0;1;0;0;0;4;3;7;1;2;3;0;0;0;6;5;11
De 25 a 29 anys;0;2;2;0;0;0;0;3;3;2;2;4;0;0;0;2;7;9
De 30 a 34 anys;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5
De 35 a 39 anys;0;0;0;0;0;0;2;7;9;0;0;0;0;0;0;2;7;9
De 40 a 44 anys;1;1;2;0;0;0;2;4;6;0;0;0;0;0;0;3;5;8
De 45 a 49 anys;0;0;0;0;0;0;5;7;12;0;0;0;0;0;0;5;7;12
De 50 a 54 anys;2;0;2;0;0;0;9;3;12;0;0;0;0;0;0;11;3;14
De 55 a 59 anys;1;1;2;1;0;1;3;1;4;0;1;1;0;0;0;5;3;8
De 60 a 64 anys;0;2;2;0;0;0;2;4;6;1;1;2;0;0;0;3;7;10
De 65 a 69 anys;1;2;3;0;0;0;3;0;3;0;0;0;0;0;0;4;2;6
De 70 a 74 anys;1;4;5;0;0;0;1;1;2;1;0;1;0;0;0;3;5;8
De 75 a 79 anys;2;3;5;1;0;1;1;0;1;0;0;0;0;0;0;4;3;7
De 80 a 84 anys;2;1;3;0;0;0;3;0;3;0;0;0;0;0;0;5;1;6
De 85 anys i més;6;4;10;0;0;0;5;3;8;0;0;0;0;0;0;11;7;18
Total;17;20;37;2;0;2;50;49;99;5;7;12;0;0;0;74;76;150

