﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Catllar, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430430&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;324;1008;906;1395;3633
Hombres;153;555;507;663;1878
Mujeres;171;453;399;732;1755
Extranjera;60;57;102;90;312
Hombres;24;36;48;42;144
Mujeres;39;21;54;51;165
Total;387;1062;1008;1485;3945
Hombres;174;591;555;705;2025
Mujeres;210;474;453;783;1920

