﻿Distribució de la superfície agrícola utilitzada (SAU)
Martorell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081141
;2009;1999
   Total;;
   explot.;12;21
    ha;63;80
 secà;;
 explot.;8;15
 ha;50;56
 regadiu;;
 explot.;6;13
 ha;13;24
       Terres llaurades;;
 explot.;12;20
 ha;63;78
        Pastures permanents;;
 explot.;0;1
 ha;0;2

