﻿Impost de béns immobles de naturalesa rústica (IBI)
Hospitalet de Llobregat, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081017
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;2001;77;91;392;1182;5
2021;2000;2001;77;102;440;1325;6
2020;2000;2001;93;159;682;1710;7
2019;2000;2001;93;160;689;1720;7
2018;2000;2001;36;149;639;4139;18
2017;2000;2001;35;149;639;4257;18
2016;2000;2001;32;128;552;4014;17
2015;2000;2001;32;128;552;4000;17
2014;2000;2001;31;128;552;4129;18
2013;2000;2001;33;129;553;3909;17
2012;2000;2001;34;137;590;4029;17
2011;2000;2001;34;137;891;4029;26
2010;2000;2001;26;165;678;6346;26
2009;2000;2001;26;164;671;6308;26
2008;2000;2001;25;167;1168;6680;47
2007;2000;2001;23;164;658;7130;29
2006;2000;1992;28;197;767;7036;27

