﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pallaresos, els. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431009&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2184;216;2400;84;444;369;441;1338;3738
Homes;1176;78;1254;48;264;192;114;618;1869
Dones;1005;138;1143;39;180;177;327;723;1866
Estrangera;66;18;84;0;3;3;42;48;132
Homes;36;6;42;0;3;0;6;9;51
Dones;30;15;45;0;3;3;36;42;81
Total;2247;234;2481;87;447;372;483;1389;3867
Homes;1212;84;1296;45;270;195;120;630;1923
Dones;1038;150;1188;39;180;180;363;762;1947

