﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Esparreguera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080765&lang=es
;Hombres;Mujeres;Total
Cataluña;8178;7761;15942
Barcelona;8025;7536;15564
Girona;30;51;81
Lleida;72;108;180
Tarragona;54;63;117
Resto de España;1800;1989;3792
Andalucía;963;1056;2016
Aragón;102;90;192
Principado de Asturias;24;24;51
Illes Balears;9;12;27
Canarias;9;9;18
Cantabria;12;15;27
Castilla - La Mancha;108;120;228
Castilla y León;150;150;300
Comunitat Valenciana;72;84;156
Extremadura;129;168;297
Galicia;84;84;165
Comunidad de Madrid;45;48;93
Región de Murcia;36;57;90
Comunidad Foral de Navarra;9;15;24
País Vasco;18;24;45
La Rioja;6;9;15
Ceuta y Melilla;18;24;45
Extranjero;1359;1302;2661
Total;11337;11052;22392

