﻿Població ocupada segons professió
Roquetes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:431331
;2011
Directors i gerents;..
Tècnics científics;420
Tècnics de suport;322
Empleats administratius;320
Treballadors serveis;594
Treballadors qualificats primari;112
Artesans i treballadors qualificats indústria;455
Instal·ladors i muntadors;127
Ocupacions elementals;600
Ocupacions militars;..
Total;3015

