﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Navarcles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081402&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;1;1;1;1;1;1;1
B Indústries extractives;0;0;0;0;0;1;1;1;0;0;0;0;0;0
C Indústries manufactureres;23;23;24;26;27;27;25;25;25;25;26;26;25;24
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;2;2;2;2;2;2;2;2;2;2;2;2;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;12;12;10;10;10;11;11;12;11;9;10;11;9;9
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";26;25;22;23;23;23;24;24;25;24;25;24;24;24
H Transport i emmagatzematge;6;6;6;5;6;6;6;7;7;6;7;7;7;7
I Hostaleria;7;7;7;6;6;6;6;6;5;6;7;6;6;6
J Informació i comunicacions;1;1;1;1;1;2;1;1;1;0;1;0;0;1
K Activitats financeres i d'assegurances;1;1;1;1;1;1;1;1;1;1;1;1;1;1
L Activitats immobiliàries;2;2;2;2;2;2;2;2;2;1;1;1;1;0
M Activitats professionals, científiques i tècniques;3;2;2;2;2;2;2;2;2;2;2;2;2;3
N Activitats administratives i serveis auxiliars;5;4;2;2;2;2;2;2;2;2;2;2;3;2
O Administració pública, Defensa i Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
P Educació;2;2;2;1;2;2;2;1;1;1;1;1;1;1
Q Activitats sanitàries i de serveis socials;2;2;2;2;2;2;2;2;2;2;2;2;2;2
R Activitats artístiques, recreatives i d'entreteniment;2;2;3;2;2;2;1;2;2;2;2;2;2;2
S Altres serveis;3;3;6;5;4;3;3;3;3;2;3;3;4;4
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;1;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;102;99;98;95;97;99;96;99;97;91;98;96;95;94

