﻿Población. Por año de llegada a la vivienda y sexo
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170486&lang=es
;Hombres;Mujeres;Total
2020;813;741;1554
2019;624;615;1236
2018;408;399;804
2017;381;339;723
2016;234;249;483
2011-2015;855;882;1737
2001-2010;1161;1182;2343
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;216;228;444
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;381;348;729
No consta;537;633;1167
Total;5604;5613;11220

