﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Jaume d'Enveja
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:439023&lang=es
;1991
    Telèfon;
 sí;598
 no;407
     Calefacció;
 aparells col·lectiva;17
 aparells aparells individual;69
 aparells aparells aparells mòbils o fixos;829
 aparells aparells aparells aparells total;915
 aparells aparells aparells aparells aparells no;90
        Refrigeració;
 sí;115
 no;890

