﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082009
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;18447;2163;20610;1176;7134;1773;3138;13221;33834
Educació primària o inferior;669;27;696;174;2772;189;612;3747;4443
Primera etapa d’educació secundària i similar;5142;1107;6249;561;2529;723;942;4755;11004
Segona etapa d’educació secundària i similar;5718;606;6324;285;864;723;969;2841;9165
Educació superior;6918;423;7341;159;969;138;615;1881;9222
Dones;16674;3162;19836;1056;5259;1782;8463;16560;36396
Educació primària o inferior;429;93;522;171;2571;96;3807;6645;7164
Primera etapa d’educació secundària i similar;3318;1482;4800;426;1773;777;2178;5154;9951
Segona etapa d’educació secundària i similar;4734;876;5610;270;486;720;1404;2880;8493
Educació superior;8193;708;8901;186;429;189;1074;1878;10785
Total;35121;5325;40446;2232;12390;3555;11604;29781;70227
Educació primària o inferior;1101;120;1221;342;5343;285;4419;10389;11607
Primera etapa d’educació secundària i similar;8460;2586;11046;987;4302;1500;3123;9912;20955
Segona etapa d’educació secundària i similar;10452;1485;11937;555;1350;1446;2373;5724;17658
Educació superior;15114;1131;16245;348;1398;324;1689;3759;20010

