﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Prullans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251790
;2009;1999
      Total;;
 explot.;18;25
 jornades;7190;14052
 UTA;23;45
     Mà d'obra familiar;;
 total;;
  explot.;15;21
 nombre persones;21;35
  jornades;5208;11283
  UTA;16;33
 titular;;
 nombre persones;15;21
  jornades;4610;7168
  UTA;13;20
 altres familiars;;
  explot.;4;10
 nombre persones;6;14
  jornades;598;4115
  UTA;3;13
       Mà d'obra assalariada;;
 total;;
  explot.;3;9
  jornades;1978;2743
  UTA;7;12
 fixa;;
  explot.;3;6
 nombre persones;7;13
  jornades;1978;2738
  UTA;7;12
 eventual;;
  explot.;0;4
  jornades;0;5
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;7
 jornades;4;26
 UTA;0;0

