﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082205
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2414;1299;1231;7;61;0;1115;351;543;136;38;47
Catalunya;2239;1209;1148;6;55;0;1030;309;525;117;35;44
Barcelona;2136;1163;1107;6;50;0;973;275;520;108;29;41
Girona;81;34;31;0;3;0;47;29;5;8;4;1
Lleida;15;9;7;0;2;0;6;5;0;0;1;0
Tarragona;7;3;3;0;0;0;4;0;0;1;1;2
Resta de l'Estat;136;69;64;0;5;0;67;40;4;19;3;1
Andalusia;68;32;30;0;2;0;36;23;1;11;1;0
Aragó;14;6;6;0;0;0;8;5;0;3;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;5;4;4;0;0;0;1;0;1;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;0;0;1;0;0
Catella-la Manxa;4;3;3;0;0;0;1;0;0;1;0;0
Catella i Lleó;8;3;2;0;1;0;5;5;0;0;0;0
Comunitat Valenciana;3;1;1;0;0;0;2;1;1;0;0;0
Extremadura;5;4;3;0;1;0;1;0;0;0;0;1
Galicia;13;8;8;0;0;0;5;4;0;0;1;0
Madrid;9;4;3;0;1;0;5;1;1;2;1;0
Múrcia;1;1;1;0;0;0;0;0;0;0;0;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;2;2;2;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;1;0;0;1;0;0
Estranger;39;21;19;1;1;0;18;2;14;0;0;2

