﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Rodonyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431325&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;195;45;240
04/2024;190;45;235
03/2024;195;45;240
02/2024;190;45;235
01/2024;190;45;235
12/2023;185;45;230
11/2023;175;45;220
10/2023;170;45;215
09/2023;180;45;220
08/2023;165;40;205
07/2023;170;40;210
06/2023;170;40;210
05/2023;180;40;225
04/2023;175;40;220
03/2023;180;40;220
02/2023;170;45;215
01/2023;175;45;215
12/2022;170;45;215
11/2022;170;45;215
10/2022;170;45;215
09/2022;160;40;205
08/2022;170;40;210
07/2022;160;40;200
06/2022;150;40;195
05/2022;160;40;200
04/2022;150;40;190
03/2022;155;40;195
02/2022;165;40;205
01/2022;165;40;205
12/2021;157;42;199
11/2021;162;42;204
10/2021;156;42;198
09/2021;154;44;198
08/2021;155;48;203
07/2021;156;48;204
06/2021;156;48;204
05/2021;163;48;211
04/2021;154;49;203
03/2021;154;48;202
02/2021;154;47;201
01/2021;161;47;208
12/2020;161;48;209
11/2020;163;49;212
10/2020;163;49;212
09/2020;161;50;211
08/2020;154;46;200
07/2020;147;46;193
06/2020;147;45;192
05/2020;148;45;193
03/2020;149;45;194
12/2019;159;47;206
09/2019;160;48;208
06/2019;153;48;201
03/2019;146;51;197
12/2018;144;51;195
09/2018;148;52;200
06/2018;147;53;200
03/2018;149;51;200
12/2017;143;51;194
09/2017;141;54;195
06/2017;127;53;180
03/2017;123;53;176
12/2016;131;57;188
09/2016;140;59;199
06/2016;129;58;187
03/2016;130;59;189
12/2015;134;58;192
09/2015;122;57;179
06/2015;118;57;175
03/2015;119;57;176
12/2014;120;56;176
09/2014;129;56;185
06/2014;113;59;172
03/2014;119;56;175
12/2013;121;56;177
09/2013;133;56;189
06/2013;113;56;169
03/2013;119;58;177
12/2012;126;59;185
09/2012;131;58;189
06/2012;118;59;177
03/2012;127;60;187

