﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Polinyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081672&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;483;12;66;0;0;564
2 plantas;48;6;144;0;0;204
3 plantas;0;0;306;0;0;306
4 plantas;0;0;969;0;0;969
5 plantas;0;0;564;0;0;561
6 plantas;0;0;369;0;0;369
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;9;0;12;18;3;39
Total;546;21;2427;18;3;3009

