﻿Habitatges principals. Per tipus d'edifici i any de construcció
Castellgalí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080615
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;45;0;0;0;0;45
De 1900 a 1920;21;0;6;0;0;27
De 1921 a 1940;0;0;0;0;0;3
De 1941 a 1950;6;0;0;0;0;6
De 1951 a 1960;9;0;0;0;0;9
De 1961 a 1970;15;0;0;0;0;18
De 1971 a 1980;90;3;0;0;0;93
De 1981 a 1990;75;0;0;0;0;78
De 1991 a 2000;87;6;0;0;0;93
De 2001 a 2010;222;3;150;0;0;375
De 2011 a 2020;30;3;0;0;0;33
No hi consta;3;0;0;9;9;24
Total;603;21;156;6;12;801

