﻿Parc de vehicles. Índex de motorització
Sant Llorenç de Morunys
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251930
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;524,08;92,49;248,55;927,75
2011;543,60;90,12;245,16;939,92
2010;513,46;86,35;226,56;885,79
2009;494,46;86,72;231,55;871,77
2008;499,53;84,03;238,10;879,55
2007;525,90;78,69;249,00;911,35
2006;538,95;76,84;243,16;917,89
2005;520,12;78,43;226,01;869,97
2004;526,71;71,58;221,15;858,97
2003;538,38;70,27;220,54;867,03
2002;542,73;74,36;229,74;880,13
2001;508,14;66,23;213,90;816,50
2000;497,76;69,51;220,85;816,14
1999;473,21;60,27;215,40;776,79
1998;466,52;54,69;193,08;741,07
1997;452,22;52,22;183,33;712,22
1996;458,89;50,00;176,67;705,56
1995;452,35;56,26;180,25;703,79
1994;443,41;57,18;179,70;694,28
1993;438,15;60,12;173,41;682,08
1992;439,53;59,30;172,09;681,40
1991;409,99;56,91;161,44;636,47

