﻿Dedicació a l'explotació de la mà d'obra familiar
Planes d'Hostoles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171334&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;66
 altres activitats lucratives;;
 principal;10;37
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;5;50
 altres activitats lucratives;;
 principal;1;29
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;20
 persones;8;29
 altres activitats lucratives;;
 principal;;
 explot.;5;36
 persones;5;66
 secundària;;
 explot.;0;1
 persones;0;1

