﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Santa Margarida de Montbui
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:082508
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;91435;30136;43912;29552;10875
2007;86337;29690;38392;27647;10505
2006;79799;27090;34735;25904;9078
2005;72785;25385;32186;23578;7831
2004;65368;22319;31073;21525;6801
2003;70719;20094;29234;20512;6141
2002;64176;20083;25717;23040;5962
2001;62193;18387;22595;21804;5214
2000;61005;17474;19921;18777;4636

