﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Òrrius
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081537&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;293,98;0,00;0,00;293,98
2020;288,80;0,00;5,40;294,20
2019;283,64;0,00;0,00;283,64
2018;282,06;0,00;0,00;282,06
2017;277,18;0,00;0,00;277,18
2016;272,94;0,00;0,00;272,94
2015;288,86;0,00;0,00;288,86
2014;242,20;0,00;0,00;242,20
2013;229,46;0,00;0,00;229,46
2012;227,20;..;..;227,20
2011;..;..;220,92;220,92
2010;..;..;216,00;216,00
2009;..;..;229,24;229,24
2008;..;..;231,40;231,40
2007;..;..;240,68;240,68
2006;..;..;270,66;270,66
2005;..;..;278,52;278,52
2004;..;107,41;166,01;273,42

