﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Baix Llobregat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=com:11&t=201700&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;19000;115518;39425;5259;105;179307
2021;19073;112732;38748;5154;110;175817
2020;18961;110639;38511;5006;104;173221
2019;19169;110258;38481;5005;109;173022
2018;19610;107488;37938;4840;116;169992
2017;19683;104762;37586;4839;109;166979
2016;19747;102114;37207;4876;108;164052
2014;19736;97323;36580;4828;109;158576
2013;19885;94732;36191;4559;111;155478
2012;20274;91629;35567;4202;125;151797
2011;20069;88180;35008;3763;121;147141

