﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:25
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;190;190;190;186;..;191
Tècnics i professionals científics i intel·lectuals;807;801;801;761;0;807
Tècnics i professionals de suport;571;560;571;503;..;572
Empleats comptables, administratius i altres empleats d'oficina;504;486;499;457;..;515
Treballadors dels serveis de restauració, personals, protecció i venedors;1203;1011;1042;867;..;1226
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;419;410;404;346;..;422
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;792;692;726;561;..;799
Operadors d'instal·lacions i maquinària, i muntadors;305;276;295;250;..;312
Ocupacions elementals;472;250;300;196;..;503
Ocupacions militars;55;..;..;..;0;55
Total;5318;4704;4856;4153;83;5401

