﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Navata. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171117
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;42;18;57
De 1900 a 1920;45;60;105
De 1921 a 1940;6;0;9
De 1941 a 1950;6;3;6
De 1951 a 1960;3;3;6
De 1961 a 1970;3;3;6
De 1971 a 1980;21;9;30
De 1981 a 1990;36;9;45
De 1991 a 2000;93;63;156
De 2001 a 2010;234;153;387
De 2011 a 2020;24;6;30
No hi consta;21;3;21
Total;534;324;858

