﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pedret i Marzà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171292&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;17;10;..;..;27
2021;..;19;11;..;..;30
2020;..;20;10;..;..;30
2019;..;21;8;..;..;30
2018;..;21;8;..;..;30
2017;..;21;8;..;..;30
2016;..;21;8;..;..;30
2014;..;22;6;..;..;29
2013;..;23;7;..;..;31
2012;..;23;7;..;..;31
2011;..;23;7;..;..;31

