﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:171175
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;2;13;1;0;1;0;0;0;12;2;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;3;0;3
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;5;2;7;0;0;0;7;3;10
Indústria química;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Const. maquin. mat. elèctric;0;1;1;1;0;1;2;2;4;1;1;2;0;0;0;0;0;0;13;3;16;0;0;0;17;7;24
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Alimentació i begudes;0;0;0;0;0;0;1;1;2;1;8;9;0;0;0;0;0;0;6;1;7;0;0;0;8;10;18
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;7;7;0;0;0;0;8;8
Suro i fusta;0;1;1;0;0;0;2;6;8;0;4;4;0;0;0;8;5;13;47;29;76;0;0;0;57;45;102
Paper i arts gràfiques;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;3;4
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;7;9;0;0;0;3;8;11
Construcció;0;1;1;2;0;2;2;6;8;1;0;1;0;2;2;0;0;0;166;2;168;0;0;0;171;11;182
Comerç i reparació;1;1;2;0;0;0;2;6;8;9;85;94;3;1;4;1;0;1;16;9;25;0;0;0;32;102;134
Hostaleria i restauració;0;0;0;0;0;0;3;10;13;1;4;5;77;110;187;0;0;0;4;1;5;0;0;0;85;125;210
Transport i act. annexes;0;0;0;0;0;0;4;7;11;1;0;1;1;1;2;0;0;0;13;0;13;0;0;0;19;8;27
Comunicacions;0;0;0;0;0;0;2;5;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8
Assegurances i finances;0;0;0;0;0;0;3;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;8;11
Servei empr. lloguers;2;0;2;0;0;0;1;12;13;0;3;3;0;2;2;0;0;0;1;1;2;0;0;0;4;18;22
Adm. pública defensa i SS;0;1;1;0;0;0;0;3;3;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;8;8
Educació i investigació;8;4;12;0;0;0;0;7;7;0;0;0;2;1;3;0;0;0;1;1;2;0;0;0;11;13;24
Sanitat i assis. social;4;3;7;0;0;0;0;1;1;0;0;0;0;5;5;0;0;0;1;0;1;0;0;0;5;9;14
Altres serveis;0;1;1;1;0;1;0;0;0;0;4;4;3;26;29;1;0;1;2;0;2;0;0;0;7;31;38
Total;17;13;30;4;0;4;24;76;100;15;114;129;87;152;239;22;7;29;287;64;351;0;0;0;456;426;882

