﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Gavà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080898
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;6736;4610;1109;12455
06/2020;6785;3833;1384;12002
03/2020;6576;4585;1134;12295
12/2019;6979;4817;1232;13028
09/2019;6988;4571;1147;12706
06/2019;7110;3915;1434;12459
03/2019;6942;4505;845;12292
12/2018;7021;4343;873;12237
09/2018;6843;4306;855;12004
06/2018;6987;3610;1136;11733
03/2018;7004;4023;832;11859
12/2017;6996;4214;816;12026
09/2017;6901;4071;1057;12029
06/2017;7023;3736;1107;11866
03/2017;6962;4157;843;11962
12/2016;6972;4149;827;11948
09/2016;6889;3887;1096;11872
06/2016;6699;3678;1066;11443
03/2016;6560;4044;792;11396
12/2015;6580;3917;787;11284
09/2015;6546;3886;776;11208
06/2015;6669;3676;776;11121
03/2015;6498;3821;521;10840
12/2014;6585;3639;520;10744
09/2014;6462;3670;521;10653
06/2014;6456;3636;526;10618
03/2014;6290;3643;527;10460
12/2013;6231;3538;526;10295
09/2013;6073;3575;522;10170
06/2013;6316;3367;503;10186
03/2013;6373;3346;509;10228
12/2012;6481;3269;521;10271
09/2012;6608;3263;503;10374
06/2012;6731;3243;507;10481
03/2012;6543;3494;508;10545
12/2011;6658;3434;505;10597
09/2011;6739;3116;745;10600
06/2011;6750;3114;780;10644
03/2011;6695;3302;775;10772
12/2010;6945;3134;1181;11260
09/2010;6902;3470;1177;11549
06/2010;6987;3762;810;11559
03/2010;6987;3762;810;11559
12/2009;7086;3824;509;11419
09/2009;7240;3654;504;11398
06/2009;7320;3652;508;11480
03/2009;7197;3978;508;11683
12/2008;7475;4337;507;12319
09/2008;7810;4469;0;12279
06/2008;8185;4176;545;12906
03/2008;8325;4105;259;12689

