﻿Población a 1 de enero. Por sexo y generaciones
Reus. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:431233&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;339;332;671
2020;380;417;797
2019;480;458;938
2018;490;472;962
2017;558;542;1100
2016;558;526;1084
2015;584;547;1131
2014;600;569;1169
2013;544;549;1093
2012;665;603;1268
2011;639;572;1211
2010;685;637;1322
2009;715;688;1403
2008;727;704;1431
2007;689;711;1400
2006;707;639;1346
2005;700;632;1332
2004;664;640;1304
2003;681;597;1278
2002;669;638;1307
2001;618;554;1172
2000;591;640;1231
1999;586;519;1105
1998;555;564;1119
1997;563;570;1133
1996;559;569;1128
1995;581;580;1161
1994;536;611;1147
1993;558;593;1151
1992;580;581;1161
1991;591;579;1170
1990;574;635;1209
1989;624;615;1239
1988;579;602;1181
1987;608;656;1264
1986;576;660;1236
1985;644;681;1325
1984;661;709;1370
1983;672;720;1392
1982;753;755;1508
1981;729;767;1496
1980;793;888;1681
1979;859;855;1714
1978;925;940;1865
1977;908;930;1838
1976;949;919;1868
1975;988;914;1902
1974;875;923;1798
1973;886;818;1704
1972;878;824;1702
1971;807;822;1629
1970;759;772;1531
1969;782;778;1560
1968;713;756;1469
1967;769;774;1543
1966;717;769;1486
1965;711;755;1466
1964;685;744;1429
1963;680;715;1395
1962;691;734;1425
1961;630;677;1307
1960;626;719;1345
1959;616;689;1305
1958;593;684;1277
1957;609;638;1247
1956;545;649;1194
1955;555;638;1193
1954;499;590;1089
1953;497;636;1133
1952;514;605;1119
1951;502;526;1028
1950;469;528;997
1949;457;530;987
1948;454;542;996
1947;392;524;916
1946;372;471;843
1945;386;462;848
1944;327;412;739
1943;316;417;733
1942;260;319;579
1941;200;291;491
1940;294;369;663
1939;139;190;329
1938;154;258;412
1937;175;311;486
1936;169;289;458
1935;159;261;420
1934;133;250;383
1933;104;201;305
1932;89;199;288
1931;71;191;262
1930;51;153;204
1929;53;134;187
1928;39;101;140
1927;25;87;112
1926;23;63;86
1925;18;41;59
1924;3;33;36
1923;7;24;31
Antes de 1923;12;52;64
No consta;0;0;0
Total;51724;55017;106741

