﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081574
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5025;501;5526;228;1443;630;1086;3387;8919
Homes;2640;216;2856;117;831;315;279;1542;4392
Dones;2385;288;2673;111;612;318;810;1851;4524
Estrangera;237;42;279;3;15;18;285;321;600
Homes;120;21;141;3;6;12;111;132;273
Dones;117;24;141;0;9;9;171;189;327
Total;5265;546;5811;228;1461;651;1371;3711;9522
Homes;2760;234;2994;117;840;327;390;1674;4668
Dones;2502;309;2811;114;621;324;981;2040;4851

