﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vilanova d'Escornalbou
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431671
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21016;5618
2020;20366;5705
2019;18913;5136
2018;18611;5274
2017;19800;4842
2016;18158;4983
2015;17303;4312
2014;15911;3792
2013;15684;3538
2012;15955;3550
2011;15955;3550
2010;16326;3542
2009;15510;3455
2008;15192;3196
2007;14807;2321
2006;13627;2545
2005;12802;2253
2004;10645;2109
2003;9612;1444
2002;6294;1380
2001;6161;1263
2000;5305;1033

