﻿Població a 1 de gener. Per lloc de naixement. Totals
Terrades
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171962
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;267;189;78;28;50;345
2021;262;184;78;34;38;334
2020;262;185;77;38;38;338
2019;259;181;78;30;40;329
2018;253;180;73;28;33;314
2017;247;173;74;27;32;306
2016;227;166;61;26;32;285
2015;221;160;61;25;48;294
2014;222;164;58;21;45;288
2013;224;166;58;20;34;278
2012;224;164;60;22;65;311
2011;219;160;59;25;67;311
2010;227;168;59;26;64;317
2009;218;161;57;27;56;301
2008;196;144;52;22;36;254
2007;207;150;57;23;36;266
2006;128;103;25;7;11;146
2005;137;110;27;7;11;155
2004;147;119;28;9;11;167
2003;153;125;28;9;12;174
2002;160;131;29;9;13;182
2001;168;139;29;9;13;190
2000;176;143;33;11;13;200

