﻿Conreus herbacis: cereals per a gra
Anglès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170084
;2009
     Total;
 explot.;6
 ha;73
      Secà;
 explot.;4
 ha;46
       Regadiu;
 explot.;3
 ha;27
     Blat tou i escanda;
 total;
 explot.;2
 ha;37
 secà;
 explot.;2
 ha;24
 regadiu;
 explot.;1
 ha;12
       Blat dur;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;2
 ha;29
 secà;
 explot.;1
 ha;15
 regadiu;
 explot.;2
 ha;14
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;3
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;1
 ha;1
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

