﻿Aprofitament de la SAU
Arenys de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080060&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;25;63
  ha;45;112
 secà;;
 explot.;5;28
 ha;6;44
 regadiu;;
 explot.;25;50
 ha;39;68
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;25;52
 ha;42;70
 secà;;
 explot.;3;7
 ha;3;4
 regadiu;;
 explot.;25;48
 ha;39;66
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;13
 ha;1;10
 secà;;
 explot.;1;9
 ha;1;8
 regadiu;;
 explot.;1;7
 ha;0;2
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;11
 ha;3;15
 secà;;
 explot.;1;10
 ha;3;15
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;0;10
 ha;0;17
 secà;;
 explot.;0;10
 ha;0;17
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

