﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Maria de Martorelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082567
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;17;102;39;..;..;165
2021;13;100;36;..;..;155
2020;14;93;36;..;..;150
2019;15;89;35;..;..;145
2018;15;87;38;..;..;146
2017;16;91;39;..;..;153
2016;15;95;36;..;..;153
2014;17;79;34;..;..;138
2013;20;78;30;..;..;137
2012;19;77;29;..;..;131
2011;21;71;26;..;..;123

