﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:02&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;51363;41624;45604;34439;1865;53228
a temps complet;43625;35707;39024;29553;1609;45234
a temps parcial;7737;5917;6579;4886;256;7993
Aturat/ada que ha treballat abans;18031;11797;13595;9413;1063;19094
Aturat/ada buscant la primera feina;2443;1324;1445;1203;380;2824
Persona amb invalidesa laboral permanent;1538;1278;1333;786;..;1666
Jubilat/ada, prejubilat/ada, pensionista o rendista;23304;16455;17683;8475;2369;25673
Una altra situació;10404;7704;8776;6582;1542;11946
Total;107083;80183;88436;60899;7347;114430

