﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Colera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170545&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;44;41;56;5;6;29;20;16;220
 dones;4;52;40;50;6;6;27;18;15;218
 total;7;96;81;106;11;12;56;38;31;438
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;18;14;41;2;5;19;14;12;125
 dones;0;5;12;22;2;4;15;12;11;83
 total;0;23;26;63;4;9;34;26;23;208
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;1;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;2;4;1;0;0;1;0;2;10
 dones;0;3;1;9;2;0;4;1;1;21
 total;0;5;5;10;2;0;5;1;3;31
 total actius;;;;;;;;;;
 homes;0;20;19;42;2;5;21;14;14;137
 dones;0;8;13;31;4;4;19;13;12;104
 total;0;28;32;73;6;9;40;27;26;241
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;22;18;9;1;0;4;3;2;61
 dones;3;26;14;5;0;0;1;1;0;50
 total;5;48;32;14;1;0;5;4;2;111
 incapacitats permanents;;;;;;;;;;
 homes;1;0;2;2;2;0;0;1;0;8
 dones;1;1;1;0;0;0;0;0;0;3
 total;2;1;3;2;2;0;0;1;0;11
 escolars i estudiants;;;;;;;;;;
 homes;0;1;1;3;0;0;3;2;0;10
 dones;0;0;0;2;0;2;4;0;2;10
 total;0;1;1;5;0;2;7;2;2;20
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;16;12;9;2;0;3;3;1;46
 total;0;17;12;9;2;0;3;3;1;47
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;1;1;0;0;3
 dones;0;1;0;3;0;0;0;1;0;5
 total;0;1;1;3;0;1;1;1;0;8
 total no actius;;;;;;;;;;
 homes;3;24;22;14;3;1;8;6;2;83
 dones;4;44;27;19;2;2;8;5;3;114
 total;7;68;49;33;5;3;16;11;5;197

