﻿Eleccions al Parlament de Catalunya. Dades generals
Riudarenes
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171485&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1595;871;841;18;12;54,6;45,4
2017;1531;1270;1248;9;13;83,0;17,0
2015;1523;1198;1183;8;7;78,7;21,3
2012;1539;1099;1067;24;8;71,4;28,6
2010;1552;888;855;25;8;57,2;42,8
2006;1380;702;683;18;1;50,9;49,1
2003;1176;801;788;7;6;68,1;31,9
1999;1098;743;739;3;1;67,7;32,3
1995;1011;732;723;4;5;72,4;27,6
1992;910;617;596;7;14;67,8;32,2
1988;894;604;591;11;2;67,6;32,4
1984;869;597;589;3;5;68,7;31,3
1980;880;549;540;6;3;62,4;37,6

