﻿Població. Per any d'arribada a l'habitatge i sexe
Gironès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:20
;Homes;Dones;Total
2020;7857;7599;15456
2019;9066;8724;17790
2018;6660;6588;13248
2017;5262;5208;10470
2016;4623;4527;9150
2011-2015;14625;14496;29121
2001-2010;19833;20202;40035
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3432;3582;7017
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;11670;11148;22818
No hi consta;14268;16905;31173
Total;97299;98979;196278

