﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Sant Fruitós de Bages. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082135
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;141;165;306;66;63;129;207;228;435
2019;168;180;348;60;69;129;231;249;477
2018;135;147;285;27;27;57;165;177;342
2017;114;117;228;24;21;42;138;138;276
2016;111;117;228;6;18;24;120;135;252
2011-2015;393;405;801;33;45;81;426;453;879
2001-2010;1047;1017;2064;36;51;84;1083;1065;2148
1991-2000;384;378;762;3;3;6;387;381;768
1981-1990;249;237;483;0;0;0;249;237;483
Abans de 1981;339;486;828;3;0;3;345;489;834
Sempre hi ha viscut;1047;963;2013;18;18;36;1065;984;2046
Total;4134;4212;8349;279;315;594;4413;4527;8940

