﻿Població. Per sexe i edat any a any
Bruc, el. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080253
;Homes;Dones;Total
0 anys;10;3;13
1 any;7;8;15
2 anys;8;5;13
3 anys;8;12;20
4 anys;10;5;15
5 anys;8;7;15
6 anys;15;10;25
7 anys;11;18;29
8 anys;10;5;15
9 anys;16;13;29
10 anys;19;9;28
11 anys;12;14;26
12 anys;17;16;33
13 anys;15;17;32
14 anys;20;13;33
15 anys;21;15;36
16 anys;11;20;31
17 anys;15;16;31
18 anys;14;12;26
19 anys;9;8;17
20 anys;15;14;29
21 anys;14;12;26
22 anys;6;7;13
23 anys;8;10;18
24 anys;13;7;20
25 anys;10;6;16
26 anys;14;12;26
27 anys;8;9;17
28 anys;11;8;19
29 anys;16;13;29
30 anys;15;6;21
31 anys;14;4;18
32 anys;8;7;15
33 anys;13;19;32
34 anys;12;16;28
35 anys;8;11;19
36 anys;10;20;30
37 anys;20;17;37
38 anys;18;23;41
39 anys;20;20;40
40 anys;24;19;43
41 anys;25;18;43
42 anys;17;17;34
43 anys;20;26;46
44 anys;33;22;55
45 anys;22;13;35
46 anys;43;29;72
47 anys;38;30;68
48 anys;34;21;55
49 anys;25;26;51
50 anys;30;28;58
51 anys;23;21;44
52 anys;17;24;41
53 anys;21;15;36
54 anys;22;14;36
55 anys;16;12;28
56 anys;19;15;34
57 anys;17;15;32
58 anys;12;11;23
59 anys;13;16;29
60 anys;13;4;17
61 anys;10;13;23
62 anys;11;18;29
63 anys;9;9;18
64 anys;13;8;21
65 anys;8;15;23
66 anys;13;14;27
67 anys;10;7;17
68 anys;9;9;18
69 anys;12;17;29
70 anys;13;6;19
71 anys;6;6;12
72 anys;13;4;17
73 anys;7;5;12
74 anys;5;4;9
75 anys;7;7;14
76 anys;7;5;12
77 anys;9;7;16
78 anys;7;5;12
79 anys;7;2;9
80 anys;3;5;8
81 anys;2;4;6
82 anys;5;5;10
83 anys;1;4;5
84 anys;3;4;7
85 anys;4;0;4
86 anys;1;3;4
87 anys;3;7;10
88 anys;0;2;2
89 anys;4;2;6
90 anys;1;2;3
91 anys;0;2;2
92 anys;1;2;3
93 anys;0;2;2
94 anys;1;1;2
95 anys;1;0;1
96 anys;0;0;0
97 anys;0;2;2
98 anys;1;3;4
99 anys;0;0;0
100 anys o més;0;1;1
Total;1200;1075;2275

