﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:37&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;505;4413;772;307;110;428;6534
Menys de 16 anys;505;213;62;..;..;..;838
De 16 a 29 anys;..;656;106;..;..;154;931
De 30 a 44 anys;..;605;400;128;68;108;1308
De 45 a 64 anys;..;1545;143;102;..;115;1918
De 65 anys i més;..;1394;60;52;..;..;1540
Dones;445;4063;675;319;53;411;5966
Menys de 16 anys;445;210;57;..;..;..;773
De 16 a 29 anys;..;469;107;..;..;..;722
De 30 a 44 anys;..;431;306;101;..;205;1059
De 45 a 64 anys;..;1407;109;50;..;79;1651
De 65 anys i més;..;1545;96;89;..;..;1761
Total;950;8475;1447;626;163;839;12500
Menys de 16 anys;950;424;119;26;..;88;1611
De 16 a 29 anys;..;1125;213;78;..;213;1652
De 30 a 44 anys;..;1036;707;229;83;313;2367
De 45 a 64 anys;..;2952;252;152;..;193;3569
De 65 anys i més;..;2939;157;141;32;..;3301

