﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santa Coloma de Cervelló. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082444
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;0;0;0;0;1
2 habitacions;0;0;2;0;1;0;2;0;5
3 habitacions;4;21;3;2;2;19;25;6;82
4 habitacions;18;26;11;9;14;42;74;28;222
5 habitacions;27;42;6;5;28;66;110;37;321
6 habitacions;22;37;3;5;9;17;71;25;189
7 habitacions;3;16;0;1;3;5;15;5;48
8 habitacions;2;12;0;1;0;4;7;3;29
9 habitacions;0;2;0;0;0;0;3;0;5
10 habitacions i més;2;2;2;0;0;0;2;2;10
Total;79;158;27;23;57;153;309;106;912

