﻿Population at 1 January. By sex
Pobla de Lillet, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081666&lang=en
;Males;Females;Total
2023;522;567;1089
2022;524;555;1079
2021;513;550;1063
2020;531;562;1093
2019;528;567;1095
2018;535;566;1101
2017;537;560;1097
2016;542;568;1110
2015;561;578;1139
2014;571;584;1155
2013;591;601;1192
2012;619;630;1249
2011;642;653;1295
2010;648;655;1303
2009;652;660;1312
2008;663;675;1338
2007;646;676;1322
2006;640;687;1327
2005;654;694;1348
2004;655;702;1357
2003;658;701;1359
2002;646;674;1320
2001;683;710;1393
2000;715;740;1455
1999;735;753;1488
1998;749;778;1527

