﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Sentmenat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082671&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;2049;1788;3834;1272;1269;2541;39;147;186;258;258;516;60;45;102;3678;3504;7182
Barcelona;2016;1755;3771;1227;1227;2454;39;141;183;258;249;507;57;42;99;3597;3417;7014
Girona;15;15;33;12;12;24;0;0;0;0;3;3;0;0;0;30;33;63
Lleida;6;9;12;18;18;36;0;3;3;0;3;3;0;0;0;24;33;54
Tarragona;9;9;18;12;12;27;0;3;3;0;0;3;0;3;3;27;24;51
Rest of Spain;81;63;141;468;432;900;39;159;198;66;60;129;12;12;21;666;726;1392
Andalucía;30;27;57;291;264;552;27;108;132;42;30;72;6;3;9;390;429;822
Aragón;6;3;6;12;12;24;3;9;12;3;3;6;3;3;3;24;30;51
Principado de Asturias;0;0;3;0;0;3;0;0;3;0;0;0;0;0;3;3;6;6
Illes Balears;3;6;9;0;0;0;0;0;0;0;0;3;0;0;0;6;6;12
Canarias;0;3;6;3;0;6;0;0;3;0;0;0;0;0;0;3;3;9
Cantabria;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;3;3
Castilla - La Mancha;3;3;3;24;18;48;0;3;6;0;3;3;0;0;3;33;30;60
Castilla y León;3;6;9;21;18;42;3;6;9;3;6;9;0;0;0;33;36;66
Comunitat Valenciana;6;3;12;18;12;30;0;3;0;3;3;6;0;0;0;27;24;48
Extremadura;3;3;6;45;45;90;3;9;15;3;3;9;0;0;3;57;63;123
Galicia;3;3;6;15;18;33;3;6;6;3;3;3;3;0;3;21;27;51
Comunidad de Madrid;12;3;15;9;9;21;0;3;3;3;3;6;0;0;3;21;21;45
Región de Murcia;3;0;6;15;15;30;3;3;9;0;3;3;0;0;3;24;21;45
Comunidad Foral de Navarra;0;3;3;3;3;9;0;0;0;3;0;3;0;3;0;6;6;12
País Vasco;3;6;6;3;6;12;0;0;0;0;0;3;0;0;0;9;9;21
La Rioja;0;0;0;0;0;3;0;3;3;0;0;0;0;0;0;0;3;3
Ceuta y Melilla;0;3;3;0;6;6;0;0;3;0;3;0;0;0;0;3;9;9
Foreign;129;129;258;162;171;333;0;6;6;18;33;51;63;36;99;372;378;750
Total;2256;1980;4236;1899;1875;3774;81;312;393;345;351;696;135;90;225;4713;4608;9321

