﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Igualada
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081022&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;6445;2650;425;5;0;9530
Curs 2021/22;6435;2595;375;0;0;9405
Curs 2020/21;6380;2555;390;0;20;9345
Curs 2019/20;6575;2605;390;0;20;9595
Curs 2018/19;6460;2510;410;0;20;9405
Curs 2017/18;6375;2485;425;0;25;9310
Curs 2016/17;6290;2480;435;0;25;9230
Curs 2015/16;6370;2520;395;10;35;9330
Curs 2014/15;6260;2430;380;5;35;9110
Curs 2013/14;6245;2340;380;0;40;9005
Curs 2012/13;6140;2300;385;0;30;8850
Curs 2011/12;6075;2300;455;0;10;8845

