﻿Eleccions al Parlament de Catalunya. Dades generals
Avinyonet de Puigventós
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170123&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1211;687;672;2;13;56,7;43,3
2017;1147;950;942;6;2;82,8;17,2
2015;1142;914;907;1;6;80,0;20,0
2012;1112;753;739;10;4;67,7;32,3
2010;1080;580;555;21;4;53,7;46,3
2006;965;468;457;8;3;48,5;51,5
2003;788;461;454;5;2;58,5;41,5
1999;521;321;315;6;0;61,6;38,4
1995;367;229;225;4;0;62,4;37,6
1992;328;156;152;3;1;47,6;52,4
1988;256;123;123;0;0;48,1;52,0
1984;268;126;121;0;5;47,0;53,0
1980;260;134;131;2;1;51,5;48,5

