﻿Family dwellings
Catalonia
Units: Thousands of family dwellings.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14269&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,2748.6,2945.5,196.9
Q3/2013,2732.6,2943.4,210.8
Q2/2013,2767.9,2946.3,178.4
Q1/2013,2757.7,2945.2,187.5
Q4/2012,2769.7,2944.2,174.5
Q3/2012,2785.6,2939.3,153.7
Q2/2012,2781.1,2936.0,154.9
Q1/2012,2772.9,2933.8,160.9
Q4/2011,2788.7,2931.5,142.9
Q3/2011,2777.4,2921.3,143.8
Q2/2011,2790.3,2911.9,121.6
Q1/2011,2785.9,2903.5,117.5
Q4/2010,2795.0,2896.2,101.2
Q3/2010,2776.8,2885.8,109.0
Q2/2010,2767.0,2876.3,109.3
Q1/2010,2768.8,2867.4,98.6
Q4/2009,2790.6,2859.5,68.9
Q3/2009,2793.4,2849.7,56.4
Q2/2009,2771.9,2840.5,68.6
Q1/2009,2780.2,2831.0,50.8
Q4/2008,2774.9,2820.8,45.9
Q3/2008,2769.1,2805.5,36.4
Q2/2008,2753.4,2790.1,36.7
Q1/2008,2723.7,2773.4,49.6
Q4/2007,2714.8,2757.1,42.3
Q3/2007,2688.0,2737.1,49.2
Q2/2007,2669.6,2718.8,49.2
Q1/2007,2646.5,2700.4,53.9
Q4/2006,2631.4,2682.6,51.2
Q3/2006,2623.1,2663.3,40.2
Q2/2006,2600.2,2646.7,46.5
Q1/2006,2543.8,2630.3,86.5
Q4/2005,2542.1,2615.5,73.3
Q3/2005,2518.8,2597.1,78.4
Q2/2005,2491.7,2580.7,89.0
Q1/2005,2452.7,2561.6,108.9

