﻿Habitatges principals. Per tipus d'edifici i superfície útil
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:083015
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;3;87;0;0;87
De 31 a 45 m²;24;27;933;0;0;981
De 46 a 60 m²;99;84;5664;0;0;5847
De 61 a 75 m²;189;126;7368;6;6;7695
De 76 a 90 m²;150;159;4797;0;3;5109
De 91 a 105 m²;165;168;1866;6;3;2208
De 106 a 120 m²;270;75;558;0;0;909
De 121 a 150 m²;363;63;342;0;3;774
De 151 a 180 m²;282;27;66;0;0;375
Més de 180 m²;330;30;18;0;0;378
No hi consta;0;3;9;12;12;36
Total;1878;768;21711;21;30;24405

