﻿Habitatges principals. Per problemes a l'entorn
Bellvís
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250523&lang=es
;2001
Sorolls exteriors;
sí;27
no;752
Contaminació o mals olors;
sí;17
no;762
Poca neteja als carrers;
sí;23
no;756
Males comunicacions;
sí;15
no;764
Poques zones verdes;
sí;12
no;767
Delinqüència o vandalisme;
sí;3
no;776
Falta de serveis;
sí;0
no;779
Total habitatges;779

