﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080174&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;5;7;19;15;17;10;10;6;0;90
dones;0;3;1;2;7;7;7;2;1;0;0;30
total;0;4;6;9;26;22;24;12;11;6;0;120
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;8;10;23;16;13;12;14;11;7;1;119
dones;1;6;7;5;5;7;10;8;8;4;1;62
total;5;14;17;28;21;20;22;22;19;11;2;181
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;2;0;0;0;0;1;0;1;0;0;4
total;1;3;0;0;0;0;1;0;1;0;0;6
Assalariats fixos;;;;;;;;;;;;
homes;30;60;93;87;82;70;79;40;34;16;0;591
dones;14;50;83;59;64;70;48;27;17;3;3;438
total;44;110;176;146;146;140;127;67;51;19;3;1029
Assalariats eventuals;;;;;;;;;;;;
homes;27;27;19;14;18;18;8;3;1;1;2;138
dones;10;27;20;14;15;21;9;4;1;0;3;124
total;37;54;39;28;33;39;17;7;2;1;5;262
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;62;97;128;132;135;116;116;67;56;30;3;942
dones;25;88;111;80;91;105;75;41;28;7;7;658
total;87;185;239;212;226;221;191;108;84;37;10;1600

