﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bòrdes, Es
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250576&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);110;10;115
03/2024 (p);135;10;150
02/2024;135;15;145
01/2024;135;15;150
12/2023;135;15;150
11/2023;115;10;125
10/2023;110;10;120
09/2023;115;15;130
08/2023;125;10;140
07/2023;130;15;145
06/2023;120;15;135
05/2023;115;10;125
04/2023;115;10;125
03/2023;135;10;145
02/2023;135;15;150
01/2023;130;15;145
12/2022;130;15;145
11/2022;115;10;125
10/2022;120;10;125
09/2022;120;10;125
08/2022;125;10;130
07/2022;125;10;135
06/2022;120;10;125
05/2022;115;5;125
04/2022;110;10;120
03/2022;130;10;145
02/2022;130;10;145
01/2022;130;10;145
12/2021;131;13;144
11/2021;115;11;126
10/2021;114;9;123
09/2021;115;11;126
08/2021;124;10;134
07/2021;122;10;132
06/2021;120;10;130
05/2021;109;8;117
04/2021;106;7;113
03/2021;116;12;128
02/2021;119;13;132
01/2021;114;11;125
12/2020;117;13;130
11/2020;106;11;117
10/2020;107;13;120
09/2020;108;13;121
08/2020;116;11;127
07/2020;115;11;126
06/2020;101;11;112
05/2020;94;8;102
03/2020;95;8;103
12/2019;120;13;133
09/2019;99;7;106
06/2019;103;8;111
03/2019;124;9;133
12/2018;126;10;136
09/2018;105;7;112
06/2018;99;9;108
03/2018;117;10;127
12/2017;120;11;131
09/2017;..;..;100
06/2017;98;6;104
03/2017;116;7;123
12/2016;120;6;126
09/2016;94;5;99
06/2016;..;..;102
03/2016;..;..;121
12/2015;..;..;125
09/2015;..;..;91
06/2015;..;..;98
03/2015;..;..;108
12/2014;..;..;109
09/2014;..;..;94
06/2014;..;..;96
03/2014;..;..;109
12/2013;107;5;112
09/2013;..;..;101
06/2013;..;..;94
03/2013;102;5;107
12/2012;..;..;107
09/2012;..;..;97
06/2012;..;..;95
03/2012;..;..;107

