﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171024
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;1;0;0;0;0;1;3
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;0;1;1;0;0;0;0;1;4
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;1;2
Dones;0;3;1;0;0;0;0;0;0;1;1;6
Total;0;3;1;0;0;1;0;0;0;1;2;8
Ciències socials;;;;;;;;;;;;
Homes;0;0;0;1;2;1;1;0;0;0;2;7
Dones;1;1;3;3;1;0;0;0;0;0;1;10
Total;1;1;3;4;3;1;1;0;0;0;3;17
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;1;1;1;0;0;0;0;0;4
Dones;0;0;0;0;1;0;0;1;0;1;0;3
Total;0;1;0;1;2;1;0;1;0;1;0;7
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;0;0;2;0;0;1;0;0;4
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;2;1;0;2;0;0;1;0;0;6
Formació tècnica;;;;;;;;;;;;
Homes;0;1;4;3;5;1;1;0;0;1;0;16
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;0;1;4;3;5;2;1;0;0;1;0;17
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;2;0;0;0;1;0;0;0;0;0;3
Total;0;2;0;1;0;1;0;0;0;0;0;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;2;0;3
Dones;0;0;0;0;1;1;0;0;0;0;0;2
Total;0;0;1;0;1;1;0;0;0;2;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;2;1;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;0;2;1;0;0;0;0;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;2;2;0;0;2;1;0;0;0;0;7
Total;0;2;2;0;0;2;2;0;0;0;0;8
Altres serveis;;;;;;;;;;;;
Homes;1;1;3;3;1;0;0;0;0;0;1;10
Dones;0;0;4;1;2;0;0;0;0;1;0;8
Total;1;1;7;4;3;0;0;0;0;1;1;18
Total;;;;;;;;;;;;
Homes;2;3;11;10;11;7;3;0;1;3;5;56
Dones;1;9;11;5;5;5;1;1;0;3;2;43
Total;3;12;22;15;16;12;4;1;1;6;7;99

