﻿Population aged 16 and over. By extended levels of education attained
Montmell, el
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430901&lang=en
;2011
Illiteracy;..
Uneducated;88
Primary education;255
Secondary education;394
General upper secondary education;174
Vocational training cycles for intermediate level;170
Advanced level in specific vocational training;80
First cycle in university education;..
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;..
Total;1241

