﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Parets del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081593
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;448;3;453
De 5 a 9 anys;0;1;0;0;0;427;7;435
De 10 a 14 anys;0;4;0;0;0;373;2;379
De 15 a 19 anys;4;3;0;1;0;458;6;472
De 20 a 24 anys;14;24;19;8;4;503;17;589
De 25 a 29 anys;58;27;235;72;3;326;33;754
De 30 a 34 anys;61;23;219;339;3;119;33;797
De 35 a 39 anys;38;22;70;472;9;54;27;692
De 40 a 44 anys;31;10;39;479;5;19;13;596
De 45 a 49 anys;19;10;23;410;13;16;8;499
De 50 a 54 anys;19;9;55;360;15;12;1;471
De 55 a 59 anys;23;11;79;226;6;2;14;361
De 60 a 64 anys;18;5;108;121;7;3;2;264
De 65 a 69 anys;23;4;142;89;9;0;8;275
De 70 a 74 anys;15;1;120;57;3;0;6;202
De 75 a 79 anys;13;3;103;18;3;0;14;154
De 80 a 84 anys;8;1;42;8;3;0;6;68
De 85 anys i més;9;2;19;4;3;0;9;46
Total;353;162;1273;2664;86;2760;209;7507

