﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sant Quirze del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082384
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;3;3;1;6;1;14
De 30 a 34 anys;4;12;3;9;2;30
De 35 a 39 anys;5;19;3;14;4;45
De 40 a 44 anys;4;17;2;19;7;49
De 45 a 49 anys;5;9;13;28;14;69
De 50 a 54 anys;2;8;12;14;14;50
De 55 a 59 anys;0;3;18;5;3;29
De 60 a 64 anys;1;1;11;4;0;17
De 65 a 69 anys;0;2;21;1;0;24
De 70 a 74 anys;0;1;8;0;0;9
De 75 a 79 anys;0;0;10;2;0;12
De 80 a 84 anys;0;0;11;0;0;11
De 85 anys i més;0;0;9;0;0;9
Total;26;75;122;102;45;370

