﻿Coneixement del català dels ocupats per professió (CCO94)
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250962&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;52;52;51;51;49;0
Científics i intel·lectuals;35;35;35;35;35;0
Tècnics i prof. de suport;41;41;40;39;39;0
Empleats administratius;28;28;28;28;28;0
Serveis i venedors;50;50;50;47;45;0
Act. agràries i pesqueres;90;90;89;88;87;0
Indústria i construcció;90;88;87;85;85;2
Instal. ,maquinària, muntadors;59;59;57;58;57;0
Treballadors no qualificats;43;42;40;40;39;1
Forces armades;0;0;0;0;0;0
Total;488;485;477;471;464;3

