﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Ripollet
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:081803
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;63,9;17,7;18,4;100
2007;64,7;18,2;17,1;100
2006;64,2;18,9;16,9;100
2005;65,0;18,5;16,4;100
2004;65,2;18,2;16,6;100
2003;66,2;17,5;16,3;100
2002;66,5;17,6;15,9;100
2001;67,4;17,2;15,4;100
2000;68,5;15,4;16,1;100

